﻿Updated 1/10/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,Discounted Cash Price,Aetna CPD,Aetna MGG,Aetna Sr Supp Msg,ALL Saver - United Health Inp,AMA Insurance MSG,Amerigroup MSG,AmeriHealth CPD,AmeriHealth MSG,APWU Health Plan MSG,Cigna CPD,Cigna MGG,Clover Health MGG,Coresource MSG,Emblem Health CPG,Gateway MGG,Gerber Life MSG,HOP Administration MSG,Horizon BCBS NJ Auto,Horizon BCBS NJ CPD,Horizon BCBS NJ MGD,Horizon BCBS NJ WC CPD,Horizon BCBS MANAGED CPD,Horizon BCBS TRAD INDEM CPD,Humana Choice Care PPO MGG,Meritain Health CPD,Morristown Med Center CPD,Omaha Insurance Co MSG,Oscar Health CPD,Oxford Health Plan CPD,Oxford MGG,Philadelphia American Life MSG,Qualcare Cpd,Qualcare Lynx WC CPD,United Healthcare CPD,United Healthcare MGG,NJ Medicaid,"ClaimDOC, LLC",First Managed Care WC CPD,Consumer Health Network Plus,Horizon BCBS NJ Medicaid,,,Minimum Negotiated Charge,Maximum Negotiated Charge
68000461,HEMO HRS 1900-0700            ,801,86514090680,1/1/2021,487.46,487.46, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 170.61 , n/a , n/a , n/a , 170.61 , 170.61 
68000462,CAPD                          ,801,86514090680,1/1/2021,360.15,360.15, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 126.05 , n/a , n/a , n/a , 126.05 , 126.05 
68000463,HIGH FLUX DIALYZER            ,801,86514090680,1/1/2021,90.56,90.56, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 31.70 , n/a , n/a , n/a , 31.70 , 31.70 
68000465,HEMO EXCESS TIME (1 OR MORE HR,801,86514090680,1/1/2021,212.72,212.72, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 74.45 , n/a , n/a , n/a , 74.45 , 74.45 
68000466,CCPD-AFTER HOURS SUNDAY HOL   ,804,86514090680,1/1/2021,1483.31,1483.31, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 519.16 , n/a , n/a , n/a , 519.16 , 519.16 
68000467,CCPD CANCELED AFTER SET UP    ,804,86514090680,1/1/2021,846.29,846.29, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 296.20 , n/a , n/a , n/a , 296.20 , 296.20 
68000468,CCPD CANCELLED BEFORE SETUP   ,804,86514090680,1/1/2021,390.56,390.56, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 136.70 , n/a , n/a , n/a , 136.70 , 136.70 
68000469,HEMODIALYSIS AFTER HOURS      ,801,86514090680,1/1/2021,1830.4,1830.4, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 640.64 , n/a , n/a , n/a , 640.64 , 640.64 
68000470,DIALYSIS - WEEKEND            ,801,86514090680,1/1/2021,1771.88,1771.88, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 620.16 , n/a , n/a , n/a , 620.16 , 620.16 
68000471,DIALYSIS - HOLIDAY            ,801,86514090680,1/1/2021,2008.13,2008.13, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 702.85 , n/a , n/a , n/a , 702.85 , 702.85 
72000020,ANTIBODY IDENT EACH PANEL     ,300,86514090720,1/1/2021,243.08,243.08, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 85.08 , n/a , n/a , n/a , 85.08 , 85.08 
72000025,ANTIBODY SCREEN               ,300,86514090720,1/1/2021,208.98,208.98, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 73.14 , n/a , n/a , n/a , 73.14 , 73.14 
72000085,COMPONENT POOLING             ,300,86514090720,1/1/2021,175.35,175.35, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 61.37 , n/a , n/a , n/a , 61.37 , 61.37 
72000090,COOMBS DIRECT                 ,300,86514090720,1/1/2021,138.02,138.02, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 48.31 , n/a , n/a , n/a , 48.31 , 48.31 
72000100,COOMBS INDIRECT               ,300,86514090720,1/1/2021,103.95,103.95, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 36.38 , n/a , n/a , n/a , 36.38 , 36.38 
72000120,CROSSMATCH ANTIGLOBIN         ,300,86514090720,1/1/2021,170.08,170.08, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 59.53 , n/a , n/a , n/a , 59.53 , 59.53 
72000140,FFP THAWING PREP              ,300,86514090720,1/1/2021,206.76,206.76, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 72.37 , n/a , n/a , n/a , 72.37 , 72.37 
72000228,TRANS-REACTION INVESTIGAT     ,305,86514090720,1/1/2021,294.28,294.28, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 103.00 , n/a , n/a , n/a , 103.00 , 103.00 
72000230,TYPE AND SCREEN               ,300,86514090720,1/1/2021,84,84, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 29.40 , n/a , n/a , n/a , 29.40 , 29.40 
72000280,RH PHENOTYPING                ,300,86514090720,1/1/2021,90.18,90.18, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 31.56 , n/a , n/a , n/a , 31.56 , 31.56 
72000300,ANTIGEN TYPE (RBC)            ,300,86514090720,1/1/2021,200.9,200.9, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 70.32 , n/a , n/a , n/a , 70.32 , 70.32 
72000310,RBC ELUTION                   ,300,86514090720,1/1/2021,691.46,691.46, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 242.01 , n/a , n/a , n/a , 242.01 , 242.01 
72000355,RBC PRETREAT DIFF RED CELL ABS,300,86514090720,1/1/2021,168.15,168.15, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 58.85 , n/a , n/a , n/a , 58.85 , 58.85 
72000525,BLOOD TYPING ABO              ,300,86514090720,1/1/2021,221.97,221.97, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 77.69 , n/a , n/a , n/a , 77.69 , 77.69 
72000535,ANTIBODY ID/ENZYMES           ,300,86514090720,1/1/2021,97.46,97.46, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 34.11 , n/a , n/a , n/a , 34.11 , 34.11 
72000540,ANTIGEN SCREENING (REAGENT)   ,300,86514090720,1/1/2021,30.78,30.78, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 10.77 , n/a , n/a , n/a , 10.77 , 10.77 
72000615,RH TYPING                     ,300,86514090720,1/1/2021,85.12,85.12, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 29.79 , n/a , n/a , n/a , 29.79 , 29.79 
72000745,IGG COOMBS INT                ,302,86514090720,1/1/2021,88.2,88.2, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 30.87 , n/a , n/a , n/a , 30.87 , 30.87 
72000765,CROSSMATCH IMMEDIATE SPIN     ,300,86514090720,1/1/2021,175.35,175.35, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 61.37 , n/a , n/a , n/a , 61.37 , 61.37 
72000770,DIRECT ANTIGLOBULIN TEST (EA) ,300,86514090720,1/1/2021,109.77,109.77, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 38.42 , n/a , n/a , n/a , 38.42 , 38.42 
72000800,PLATELET ANTIBODY ID          ,302,86514090720,1/1/2021,45.39,45.39, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 15.89 , n/a , n/a , n/a , 15.89 , 15.89 
72000835,"THERAPEUTIC APHERESIS, WBC    ",761,86514090720,1/1/2021,2681.35,2681.35, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 938.47 , n/a , n/a , n/a , 938.47 , 938.47 
72000840,"THERAPEUTIC APHERESIS, RBC    ",761,86514090720,1/1/2021,2681.35,2681.35, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 938.47 , n/a , n/a , n/a , 938.47 , 938.47 
72000842,THERAPEUTIC APHERESIS PLASMA  ,761,86514090720,1/1/2021,2681.35,2681.35, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 938.47 , n/a , n/a , n/a , 938.47 , 938.47 
72000845,CROSSMATCH ELECTRONIC         ,300,86514090720,1/1/2021,469.43,469.43, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 164.30 , n/a , n/a , n/a , 164.30 , 164.30 
72000900,TRANSFUSION BLOOD/COMPONENT   ,391,86514090720,1/1/2021,794.85,794.85, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 278.20 , n/a , n/a , n/a , 278.20 , 278.20 
72000905,COOMBS INDIRECT TITER         ,300,86514090720,1/1/2021,218.56,218.56, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 76.50 , n/a , n/a , n/a , 76.50 , 76.50 
72000910,AUTOLOGOUS BLOOD COLLECTION   ,300,86514090720,1/1/2021,319.16,319.16, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 111.71 , n/a , n/a , n/a , 111.71 , 111.71 
72000916,LEUKOREDUCED RED BLOOD CELLS  ,391,86514090720,1/1/2021,725.55,725.55, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 253.94 , n/a , n/a , n/a , 253.94 , 253.94 
72000917,ABO - RH                      ,391,86514090720,1/1/2021,184.91,184.91, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 64.72 , n/a , n/a , n/a , 64.72 , 64.72 
72000918,COMPATIBILITY TEST PER UNIT   ,391,86514090720,1/1/2021,295.16,295.16, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 103.31 , n/a , n/a , n/a , 103.31 , 103.31 
72000919,BLOOD COMPONENT PREPARATION   ,300,86514090720,1/1/2021,230.27,230.27, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 80.59 , n/a , n/a , n/a , 80.59 , 80.59 
72000920,SPECIMEN TRANSPORT FEE        ,300,86514090720,1/1/2021,146.16,146.16, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 51.16 , n/a , n/a , n/a , 51.16 , 51.16 
72000921,K ANTIGEN TYPE                ,391,86514090720,1/1/2021,107.1,107.1, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 37.49 , n/a , n/a , n/a , 37.49 , 37.49 
72000922,ADDTL RED CELL ANTIBODY PANEL ,391,86514090720,1/1/2021,275.94,275.94, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 96.58 , n/a , n/a , n/a , 96.58 , 96.58 
72000923,COMPAT TEST FULL CROSSMTCH AHG,391,86514090720,1/1/2021,392.49,392.49, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 137.37 , n/a , n/a , n/a , 137.37 , 137.37 
72020114,CT EXTREMITY LOWER W          ,352,86514090720,1/1/2021,2088.45,2088.45, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 730.96 , n/a , n/a , n/a , 730.96 , 730.96 
72020115,CTA ABD PELVIS WWO C          ,352,86514090720,1/1/2021,4634.7,4634.7, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 1,622.15 ", n/a , n/a , n/a ," 1,622.15 "," 1,622.15 "
72050005,RED BLOOD CELLS               ,381,86514090720,1/1/2021,426.3,426.3, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 149.21 , n/a , n/a , n/a , 149.21 , 149.21 
72050014,RBC IRRADIATED                ,381,86514090720,1/1/2021,496.65,496.65, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 173.83 , n/a , n/a , n/a , 173.83 , 173.83 
72060002,RBC LEUKOREDUCED-PROC ONLY    ,390,86514090720,1/1/2021,598.06,598.06, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 209.32 , n/a , n/a , n/a , 209.32 , 209.32 
72060005,RED BLOOD CELL-PROC ONLY      ,390,86514090720,1/1/2021,464.69,464.69, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 162.64 , n/a , n/a , n/a , 162.64 , 162.64 
72060007,PLATELETS LR-PROC ONLY        ,390,86514090720,1/1/2021,639.09,639.09, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 223.68 , n/a , n/a , n/a , 223.68 , 223.68 
72060011,PLATELETS PHER LR-PROC ONLY   ,390,86514090720,1/1/2021,1035.43,1035.43, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 362.40 , n/a , n/a , n/a , 362.40 , 362.40 
72060013,PLATELETS PHER LR IRRAD-PROC  ,390,86514090720,1/1/2021,1750.35,1750.35, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 612.62 , n/a , n/a , n/a , 612.62 , 612.62 
72060016,RBC LR IRRADIATED-PROC ONLY   ,390,86514090720,1/1/2021,783.59,783.59, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 274.26 , n/a , n/a , n/a , 274.26 , 274.26 
73500050,EEG DIGITAL ANALYSIS          ,740,86514090735,1/1/2021,1184.53,1184.53, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 414.59 , n/a , n/a , n/a , 414.59 , 414.59 
73500070,EEG COMA OR SLEEP ONLY        ,740,86514090735,1/1/2021,818.24,818.24, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 286.38 , n/a , n/a , n/a , 286.38 , 286.38 
